exposure,outcome,method,nsnp,b,se,OR,LCI,UCI,pval,snp_r2.exposure,snp_r2.outcome,correct_causal_direction,steiger_pval
SAA1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),30,0.050818519,0.020617844,1.052131934,1.010461892,1.095520391,0.013709611,0.166288294,0.000100019,TRUE,0
SAA1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,30,0.039589497,0.026162529,1.040383605,0.988378992,1.095124498,0.130225391,0.166288294,0.000100019,TRUE,0
SCARA5,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,14,0.045816422,0.216001532,1.046882209,0.685541268,1.598681816,0.835580095,0.014934892,5.91E-05,TRUE,0
SCARA5,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,14,0.059070482,0.086735257,1.060850009,0.89500084,1.25743205,0.495843976,0.014934892,5.91E-05,TRUE,0
SCARA5,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),14,0.073392927,0.088727204,1.076153303,0.904373904,1.280560979,0.408137869,0.014934892,5.91E-05,TRUE,0
SCARA5,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,14,0.034541887,0.092679839,1.035145386,0.863198503,1.241343638,0.70937085,0.014934892,5.91E-05,TRUE,0
SCARF2,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.106378635,0.165957119,1.11224293,0.803404209,1.539803157,0.549743685,0.009483176,1.59E-05,TRUE,0
SCARF2,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.125973538,0.080373711,1.134252153,0.96893385,1.327776862,0.117033479,0.009483176,1.59E-05,TRUE,0
SCARF2,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.128993952,0.085644978,1.137683243,0.961875547,1.345624355,0.132029368,0.009483176,1.59E-05,TRUE,0
SCARF2,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,0.141238127,0.098021333,1.151698866,0.950389207,1.395649558,0.149615278,0.009483176,1.59E-05,TRUE,0
SCG3,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,18,-0.07111575,0.140705094,0.931354082,0.706877614,1.227115428,0.620152174,0.038785757,6.61E-05,TRUE,0
SCG3,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,18,0.045611006,0.052474687,1.046667184,0.944367979,1.16004801,0.384737664,0.038785757,6.61E-05,TRUE,0
SCG3,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),18,0.067751299,0.045037404,1.07009914,0.979687129,1.16885497,0.13249539,0.038785757,6.61E-05,TRUE,0
SCG3,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,18,0.098873892,0.053570972,1.103927076,0.993893508,1.226142418,0.064941339,0.038785757,6.61E-05,TRUE,0
SCUBE1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,12,0.050234147,0.221998698,1.051517277,0.680530049,1.624746161,0.825540824,0.009748198,2.49E-05,TRUE,0
SCUBE1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,12,0.070982661,0.0812842,1.073562611,0.915454724,1.25897726,0.382518559,0.009748198,2.49E-05,TRUE,0
SCUBE1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,0.077622908,0.09487124,1.080715052,0.897336163,1.301569102,0.413247455,0.009748198,2.49E-05,TRUE,0
SCUBE1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,12,-0.005629047,0.112117099,0.994386766,0.798213988,1.238771877,0.959957545,0.009748198,2.49E-05,TRUE,0
SECTM1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,12,0.137579217,0.139255106,1.147492604,0.873400741,1.507600365,0.346471177,0.022497066,3.92E-05,TRUE,0
SECTM1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,12,0.203032949,0.058185416,1.225112833,1.093069216,1.373107423,0.000484083,0.022497066,3.92E-05,TRUE,0
SECTM1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,0.204762331,0.061264722,1.227233355,1.088372515,1.383810861,0.000831006,0.022497066,3.92E-05,TRUE,0
SECTM1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,12,0.203350229,0.078914279,1.225501599,1.049882489,1.430497399,0.009970532,0.022497066,3.92E-05,TRUE,0
SELE,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.67509221,0.437448227,1.964214088,0.833346035,4.629693818,0.183417829,0.007319101,1.63E-05,TRUE,0
SELE,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.034991455,0.175872335,0.965613668,0.684065757,1.36304112,0.842294502,0.007319101,1.63E-05,TRUE,0
SELE,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,-0.030755428,0.182445726,0.969712709,0.678175583,1.386577105,0.866132499,0.007319101,1.63E-05,TRUE,0
SELE,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,0.141958879,0.219760272,1.152529254,0.749183559,1.77302834,0.518297793,0.007319101,1.63E-05,TRUE,0
SELL,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,20,-0.023319915,0.07833233,0.976949893,0.837904387,1.139069216,0.769337184,0.061216604,4.44E-05,TRUE,0
SELL,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,20,0.019078229,0.035471559,1.019261381,0.950805246,1.092646225,0.590683515,0.061216604,4.44E-05,TRUE,0
SELL,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),20,0.0125235,0.03713388,1.012602247,0.941520738,1.089050161,0.735926439,0.061216604,4.44E-05,TRUE,0
SELL,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,20,0.004720367,0.04767632,1.004731525,0.915096989,1.103145841,0.921131427,0.061216604,4.44E-05,TRUE,0
SELP,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,24,-0.000449827,0.105625789,0.999550275,0.812632442,1.229462055,0.996640455,0.068280547,6.86E-05,TRUE,0
SELP,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,24,0.005519749,0.049349839,1.005535011,0.912829707,1.107655294,0.910942834,0.068280547,6.86E-05,TRUE,0
SELP,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),24,0.01271921,0.046790724,1.012800443,0.924048602,1.110076608,0.785751302,0.068280547,6.86E-05,TRUE,0
SELP,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,24,0.091240871,0.064481279,1.095532856,0.965467889,1.243119789,0.157069127,0.068280547,6.86E-05,TRUE,0
SEMA3C,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,9,-0.11530366,0.258682947,0.891095512,0.536696653,1.479515864,0.669249601,0.008833948,2.11E-05,TRUE,0
SEMA3C,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,9,-0.011717404,0.093269003,0.988350978,0.823225886,1.186597351,0.900024655,0.008833948,2.11E-05,TRUE,0
SEMA3C,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,0.004115695,0.097813512,1.004124177,0.828947225,1.21632033,0.966437345,0.008833948,2.11E-05,TRUE,0
SEMA3C,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,9,0.078639331,0.123813304,1.081814075,0.848712532,1.378937683,0.525334221,0.008833948,2.11E-05,TRUE,0
SEMA3E,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,37,0.060822388,0.034333934,1.062710147,0.993548775,1.136685873,0.085186037,0.167044056,8.84E-05,TRUE,0
SEMA3E,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,37,0.056756888,0.020775862,1.05839847,1.016165469,1.102386723,0.006297658,0.167044056,8.84E-05,TRUE,0
SEMA3E,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),37,0.058496937,0.021524544,1.060241738,1.016442545,1.105928268,0.006574034,0.167044056,8.84E-05,TRUE,0
SEMA3E,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,37,0.062637853,0.029469629,1.064641213,1.004889294,1.127946052,0.033544472,0.167044056,8.84E-05,TRUE,0
SEMA3G,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.066279078,0.549349761,1.068524877,0.364056409,3.136177211,0.908666609,0.010480812,1.58E-05,TRUE,0
SEMA3G,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.069138512,0.081753014,1.071584626,0.912928792,1.257812901,0.397720203,0.010480812,1.58E-05,TRUE,0
SEMA3G,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.065514807,0.086697226,1.067708547,0.900854288,1.265467186,0.449844905,0.010480812,1.58E-05,TRUE,0
SEMA3G,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,0.033678647,0.106713677,1.034252193,0.839054044,1.274861382,0.752307487,0.010480812,1.58E-05,TRUE,0
SEMA4D,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,26,0.0025917,0.037954331,1.002595062,0.930718149,1.080022839,0.94612473,0.10688912,6.17E-05,TRUE,0
SEMA4D,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,26,-0.009586782,0.025122481,0.990459025,0.942870018,1.040449969,0.702756826,0.10688912,6.17E-05,TRUE,0
SEMA4D,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),26,-0.013249534,0.026009792,0.986837855,0.937790477,1.038450459,0.610467956,0.10688912,6.17E-05,TRUE,0
SEMA4D,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,26,-0.020047092,0.032311135,0.980152515,0.920004317,1.044233093,0.534968738,0.10688912,6.17E-05,TRUE,0
SEMA5A,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,32,0.008531835,0.041054709,1.008568334,0.930591014,1.093079634,0.836776828,0.123825988,0.000100938,TRUE,0
SEMA5A,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,32,0.023579087,0.026101889,1.023859272,0.972796257,1.077602632,0.366341269,0.123825988,0.000100938,TRUE,0
SEMA5A,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),32,0.025292789,0.023832129,1.025615365,0.978809556,1.074659386,0.288558347,0.123825988,0.000100938,TRUE,0
SEMA5A,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,32,0.031128131,0.030656887,1.031617678,0.971455937,1.095505202,0.309928742,0.123825988,0.000100938,TRUE,0
SEMA6A,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,8,-0.196412334,0.363786328,0.821673361,0.402752304,1.676333333,0.608697654,0.007585595,2.57E-05,TRUE,0
SEMA6A,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,8,-0.043214602,0.116583216,0.957705842,0.762069359,1.203565619,0.710878853,0.007585595,2.57E-05,TRUE,0
SEMA6A,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),8,-0.068017816,0.107279048,0.934243829,0.757081212,1.152863813,0.526063186,0.007585595,2.57E-05,TRUE,0
SEMA6A,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,8,-0.12699825,0.134618441,0.880735214,0.676481355,1.146660602,0.345479333,0.007585595,2.57E-05,TRUE,0
SERPINA1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,10,-0.037280563,0.074890159,0.963405802,0.831881502,1.1157247,0.63201624,0.020219908,7.10E-06,TRUE,0
SERPINA1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,-0.017312226,0.054412553,0.98283677,0.883414444,1.093448406,0.750359002,0.020219908,7.10E-06,TRUE,0
SERPINA1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,-0.01743952,0.056361022,0.982711668,0.879935101,1.097492556,0.756998111,0.020219908,7.10E-06,TRUE,0
SERPINA1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,10,-0.035185549,0.066967849,0.965426266,0.846671471,1.100837699,0.599298495,0.020219908,7.10E-06,TRUE,0
SERPINA10,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,22,0.061325216,0.042714378,1.063244642,0.977853942,1.156092051,0.166543061,0.075811167,3.24E-05,TRUE,0
SERPINA10,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,22,0.023023223,0.029623291,1.023290303,0.965568312,1.084462933,0.43704076,0.075811167,3.24E-05,TRUE,0
SERPINA10,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),22,0.023253524,0.030766814,1.023525996,0.963628501,1.087146616,0.449769773,0.075811167,3.24E-05,TRUE,0
SERPINA10,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,22,0.033198085,0.036691732,1.03375529,0.96202224,1.110837104,0.365579938,0.075811167,3.24E-05,TRUE,0
SERPINA12,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,40,0.048139708,0.044304984,1.049317243,0.962041143,1.144511006,0.284078985,0.174681583,8.22E-05,TRUE,0
SERPINA12,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,40,-0.003050292,0.029129157,0.996954356,0.941629456,1.055529838,0.916601092,0.174681583,8.22E-05,TRUE,0
SERPINA12,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),40,-0.006330795,0.030261255,0.993689203,0.93646526,1.05440989,0.834288494,0.174681583,8.22E-05,TRUE,0
SERPINA12,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,40,-0.00794863,0.04178706,0.992082877,0.914067127,1.076757281,0.849138698,0.174681583,8.22E-05,TRUE,0
SERPINA3,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,13,0.049513725,0.148101422,1.050760014,0.786026272,1.404656113,0.744423223,0.013509268,1.25E-05,TRUE,0
SERPINA3,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,13,-0.034670376,0.073661569,0.965923756,0.836066561,1.115950267,0.637875587,0.013509268,1.25E-05,TRUE,0
SERPINA3,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),13,-0.03562178,0.078141533,0.965005208,0.827969315,1.124721696,0.648488988,0.013509268,1.25E-05,TRUE,0
SERPINA3,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,13,-0.029146562,0.096345642,0.971274102,0.804138292,1.17314819,0.762255067,0.013509268,1.25E-05,TRUE,0
SERPINA4,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,32,0.039027741,0.05981247,1.039799328,0.924775106,1.169130349,0.519046529,0.092140468,9.12E-05,TRUE,0
SERPINA4,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,32,0.008109672,0.032016153,1.008142645,0.946824062,1.073432365,0.800036865,0.092140468,9.12E-05,TRUE,0
SERPINA4,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),32,0.000760409,0.030717929,1.000760698,0.942285727,1.062864423,0.980250726,0.092140468,9.12E-05,TRUE,0
SERPINA4,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,32,0.010460538,0.042471597,1.010515441,0.929801838,1.098235575,0.805453954,0.092140468,9.12E-05,TRUE,0
SERPINE1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.333546134,0.32854084,1.395909444,0.733158099,2.657766692,0.356574759,0.0070093,7.85E-06,TRUE,0
SERPINE1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.021262169,0.150902921,0.978962278,0.728307526,1.315882518,0.887949219,0.0070093,7.85E-06,TRUE,0
SERPINE1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,-0.030638576,0.163355061,0.969826029,0.704114359,1.335809324,0.851223023,0.0070093,7.85E-06,TRUE,0
SERPINE1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,-0.11398063,0.194186412,0.892275239,0.609823324,1.305550429,0.557227202,0.0070093,7.85E-06,TRUE,0
SERPINE2,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,15,-0.022239335,0.12365368,0.978006136,0.767512473,1.24622861,0.860042087,0.027753501,4.76E-05,TRUE,0
SERPINE2,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,15,-0.094003394,0.05769592,0.910279672,0.812948597,1.019263808,0.103251612,0.027753501,4.76E-05,TRUE,0
SERPINE2,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,-0.082707268,0.071749591,0.920620603,0.799845682,1.059632268,0.249024877,0.027753501,4.76E-05,TRUE,0
SERPINE2,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,15,-0.152611635,0.073922214,0.858463054,0.742673195,0.992305659,0.038971329,0.027753501,4.76E-05,TRUE,0
SERPINF1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,28,0.010893748,0.104850024,1.010953301,0.823153734,1.241598664,0.918047302,0.06063877,0.000108544,TRUE,0
SERPINF1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,28,0.066235646,0.062705406,1.068478471,0.94490872,1.208207965,0.290831711,0.06063877,0.000108544,TRUE,0
SERPINF1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),28,0.081264735,0.053277727,1.084658006,0.977106516,1.20404784,0.127183267,0.06063877,0.000108544,TRUE,0
SERPINF1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,28,0.090994345,0.06554495,1.095262812,0.963219695,1.245407079,0.16505365,0.06063877,0.000108544,TRUE,0
SERPINF2,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.073352169,0.263289807,1.076109442,0.642302532,1.802906691,0.791707621,0.007421868,1.29E-05,TRUE,0
SERPINF2,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.000739571,0.102238923,0.999260703,0.81780786,1.220973778,0.994228355,0.007421868,1.29E-05,TRUE,0
SERPINF2,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.00942276,0.111414732,1.009467294,0.811435713,1.255828652,0.932600283,0.007421868,1.29E-05,TRUE,0
SERPINF2,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,0.004857408,0.135082302,1.004869224,0.771125684,1.309465083,0.971315149,0.007421868,1.29E-05,TRUE,0
SERPING1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,21,-0.025905317,0.074349618,0.974427347,0.842290285,1.127293846,0.731351486,0.078957051,6.74E-05,TRUE,0
SERPING1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,21,-0.041819409,0.035669868,0.959042959,0.89428358,1.028491876,0.241035866,0.078957051,6.74E-05,TRUE,0
SERPING1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),21,-0.038397391,0.032797444,0.962330444,0.902415356,1.026223542,0.241701945,0.078957051,6.74E-05,TRUE,0
SERPING1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,21,-0.038346196,0.04159904,0.962379711,0.887026595,1.044134093,0.356630393,0.078957051,6.74E-05,TRUE,0
SFRP1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,10,0.395958998,0.352287136,1.485808395,0.744886226,2.963709773,0.293619626,0.010821242,3.40E-05,TRUE,0
SFRP1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,0.062319116,0.09494771,1.064301926,0.883575623,1.281993935,0.511597694,0.010821242,3.40E-05,TRUE,0
SFRP1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,0.060185499,0.100445854,1.062033534,0.872241997,1.2931219,0.54905052,0.010821242,3.40E-05,TRUE,0
SFRP1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,10,0.190060619,0.106614173,1.209322904,0.981274384,1.490369981,0.074635865,0.010821242,3.40E-05,TRUE,0
SFRP4,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,14,-0.311922446,0.207520066,0.732038299,0.487404076,1.099457508,0.158667601,0.010945095,6.49E-05,TRUE,0
SFRP4,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,14,0.184246777,0.10402223,1.20231249,0.980554753,1.474221934,0.076523288,0.010945095,6.49E-05,TRUE,0
SFRP4,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),14,0.133007566,0.115572284,1.142258641,0.910725166,1.432654824,0.249789668,0.010945095,6.49E-05,TRUE,0
SFRP4,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,14,0.143365917,0.11974951,1.154152048,0.912704488,1.459472336,0.231222741,0.010945095,6.49E-05,TRUE,0
SHBG,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,15,-0.135099418,0.153075437,0.873629053,0.647182291,1.179308722,0.393497421,0.018279806,1.98E-05,TRUE,0
SHBG,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,15,-0.108239498,0.066044093,0.897412642,0.788450287,1.02143339,0.101234613,0.018279806,1.98E-05,TRUE,0
SHBG,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,-0.109793308,0.069363692,0.896019316,0.782120745,1.026504692,0.11345241,0.018279806,1.98E-05,TRUE,0
SHBG,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,15,-0.097083058,0.082910388,0.90748063,0.771369773,1.067608717,0.241623053,0.018279806,1.98E-05,TRUE,0
SIGLEC12,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,31,0.023546446,0.034732139,1.023825852,0.956448296,1.09594986,0.503180924,0.114371642,6.81E-05,TRUE,0
SIGLEC12,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,31,8.20E-05,0.023157248,1.000081982,0.955704774,1.046519802,0.997175435,0.114371642,6.81E-05,TRUE,0
SIGLEC12,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),31,0.000511338,0.024020274,1.000511469,0.954499272,1.04874171,0.983016102,0.114371642,6.81E-05,TRUE,0
SIGLEC12,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,31,0.017588415,0.031019034,1.017744002,0.957711311,1.081539752,0.570700543,0.114371642,6.81E-05,TRUE,0
SIGLEC14,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,46,-0.000557189,0.046688216,0.999442966,0.912044868,1.095216121,0.990532018,0.138139916,0.000143775,TRUE,0
SIGLEC14,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,46,0.018630538,0.026704839,1.018805169,0.966850935,1.07355119,0.485398292,0.138139916,0.000143775,TRUE,0
SIGLEC14,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),46,0.008976922,0.027119804,1.009017335,0.956783736,1.064102518,0.740637054,0.138139916,0.000143775,TRUE,0
SIGLEC14,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,46,0.010247423,0.03586947,1.010300107,0.9417111,1.083884757,0.77511826,0.138139916,0.000143775,TRUE,0
SIGLEC6,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,7,0.128185401,0.085813731,1.13676374,0.960780301,1.344981573,0.195462862,0.020084055,3.48E-05,TRUE,0
SIGLEC6,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.001730488,0.046965804,0.998271009,0.910479892,1.0945272,0.970608043,0.020084055,3.48E-05,TRUE,0
SIGLEC6,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.011079059,0.035666482,1.011140659,0.94286964,1.084355026,0.756082349,0.020084055,3.48E-05,TRUE,0
SIGLEC6,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,7,0.020413346,0.035305251,1.020623123,0.952385921,1.093749431,0.563131974,0.020084055,3.48E-05,TRUE,0
SIGLEC7,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,16,0.08935324,0.100353249,1.093466844,0.898221008,1.331153166,0.388303313,0.029219639,6.65E-05,TRUE,0
SIGLEC7,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,16,0.200432068,0.055982182,1.221930601,1.094948129,1.363639387,0.000343222,0.029219639,6.65E-05,TRUE,0
SIGLEC7,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),16,0.212259232,0.062896984,1.236468375,1.093060044,1.39869173,0.000738929,0.029219639,6.65E-05,TRUE,0
SIGLEC7,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,16,0.139035289,0.077384774,1.149164652,0.987440667,1.337375949,0.072387231,0.029219639,6.65E-05,TRUE,0
SIGLEC9,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,35,0.097950295,0.03891547,1.102907964,1.021912604,1.190322902,0.016873961,0.227455403,0.000142658,TRUE,0
SIGLEC9,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,35,0.018763312,0.023664391,1.018940449,0.97275902,1.067314327,0.427840604,0.227455403,0.000142658,TRUE,0
SIGLEC9,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),35,0.020386195,0.018921346,1.020595412,0.983439022,1.05915565,0.281293674,0.227455403,0.000142658,TRUE,0
SIGLEC9,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,35,0.032623264,0.026764156,1.033161237,0.980360928,1.088805267,0.222875983,0.227455403,0.000142658,TRUE,0
SIRPA,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,42,-0.052416095,0.038754085,0.948933938,0.879524286,1.023821209,0.183802507,0.186515443,0.000151504,TRUE,0
SIRPA,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,42,-0.043283181,0.025655696,0.957640167,0.910675775,1.007026555,0.091588203,0.186515443,0.000151504,TRUE,0
SIRPA,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),42,-0.03535425,0.022478904,0.965263412,0.923658465,1.008742397,0.115771023,0.186515443,0.000151504,TRUE,0
SIRPA,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,42,-0.015103749,0.030765696,0.985009741,0.927368279,1.046233963,0.623477208,0.186515443,0.000151504,TRUE,0
SIRPB1,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,33,-0.027414432,0.033183737,0.972957933,0.91169064,1.0383425,0.415037625,0.243093187,0.000113447,TRUE,0
SIRPB1,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,33,-0.04553502,0.019096999,0.955486141,0.920383233,0.991927854,0.017106666,0.243093187,0.000113447,TRUE,0
SIRPB1,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),33,-0.042059671,0.017808803,0.958812566,0.925922331,0.992871114,0.018189644,0.243093187,0.000113447,TRUE,0
SIRPB1,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,33,-0.040506383,0.023741596,0.960303035,0.916640511,1.006045345,0.087982827,0.243093187,0.000113447,TRUE,0
SIRPG,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,9,-0.280032842,0.195012998,0.755758921,0.515685437,1.107596812,0.194152911,0.011206008,4.11E-05,TRUE,0
SIRPG,large_artery_stroke_european_MEGASTROKE_2018,Inverse variance weighted,9,-0.207083115,0.078627368,0.812952078,0.696844665,0.948405169,0.008445306,0.011206008,4.11E-05,TRUE,0
SIRPG,large_artery_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,-0.217737467,0.081628377,0.804336579,0.685416164,0.943889808,0.007643524,0.011206008,4.11E-05,TRUE,0
SIRPG,large_artery_stroke_european_MEGASTROKE_2018,Weighted median,9,-0.212043476,0.093175314,0.808929528,0.67390435,0.971008691,0.022861135,0.011206008,4.11E-05,TRUE,0
SLAMF6,large_artery_stroke_european_MEGASTROKE_2018,MR Egger,3,-0.435222833,0.382083181,0.647120452,0.306019679,1.36842467,0.458666396,0.005679082,4.94E-06,TRUE,0
